84;55
53;20
21;35
214;30
41;95
19;15
315;30
395;30
277;45
425;65
438;95
39;25
396;70
423;15
246;15
346;30
424;55
367;65
255;25
232;30
88;45
75;50
139;40
200;25
364;15
147;40
6;25
341;20
270;40
381;10
219;30
207;60
81;70
156;20
98;35
352;60
356;55
96;60
373;40
249;60
419;15
432;75
353;25
305;30
440;90
87;35
23;20
383;35
323;20
74;60
59;60
36;30
420;15
286;50
426;85
62;65
188;40
174;66
86;160
405;65
260;40
217;40
194;50
124;30
93;20
2;15
140;50
411;75
227;50
136;20
297;30
251;135
362;82
311;35
197;35
26;15
357;50
138;40
66;60
32;55
165;25
102;20
301;25
358;100
343;55
10;20
80;85
28;20
415;80
374;40
42;25
106;30
319;20
336;30
389;5
117;50
296;35
11;25
90;20
67;60
18;10
321;15
144;20
258;30
313;30
47;25
422;55
158;15
130;25
4;25
418;45
127;45
361;85
390;35
339;101
401;65
145;25
262;35
189;55
403;60
112;70
70;55
7;25
205;50
378;10
266;30
274;40
281;25
329;55
91;30
118;30
365;40
211;35
148;20
375;75
119;80
14;40
430;10
273;45
421;5
100;10
344;15
288;20
179;145
226;70
164;40
332;45
387;40
60;20
1;10
153;60
16;10
290;35
146;20
314;30
76;50
22;30
400;50
105;25
292;50
64;70
324;20
410;75
152;25
237;20
103;20
209;30
360;45
31;115
257;40
143;25
37;10
392;55
204;25
155;30
196;25
414;75
63;75
110;15
359;25
173;45
50;50
129;35
48;20
193;15
185;155
253;35
203;65
222;35
104;14
263;35
45;25
83;70
30;25
233;50
182;60
17;10
225;30
254;25
94;10
126;25
201;10
280;30
245;40
413;100
183;65
384;15
113;75
278;60
151;25
436;135
409;65
169;35
199;80
82;80
265;40
33;55
349;15
180;65
407;70
247;40
327;20
259;35
240;50
85;160
318;20
261;60
310;30
69;75
317;20
228;30
115;30
215;25
404;55
123;25
78;35
177;140
210;30
351;30
167;55
316;50
212;40
437;199
298;50
133;15
338;175
107;15
372;25
300;50
190;30
342;20
172;25
272;25
264;30
243;40
171;45
435;80
330;40
109;30
116;70
348;30
195;15
5;10
162;51
61;45
157;15
284;20
287;40
163;30
223;100
101;20
51;35
271;45
46;25
73;80
12;17
216;45
350;60
25;45
368;20
56;25
131;25
27;35
161;30
386;50
398;10
399;65
202;60
192;25
244;35
175;22
335;25
337;35
391;50
306;30
125;20
412;75
241;30
295;30
322;15
35;35
354;50
170;46
224;80
408;65
267;40
55;10
331;45
178;135
121;30
20;55
238;40
293;60
303;40
370;20
382;140
406;60
275;25
3;15
248;25
122;30
221;30
279;25
218;90
58;15
333;175
380;60
181;30
326;20
366;65
439;116
44;20
220;35
97;45
38;35
135;15
184;175
363;70
312;35
250;130
285;40
433;50
347;30
388;30
191;40
186;55
79;80
141;25
345;15
402;50
434;22
168;43
394;45
289;25
24;20
89;45
231;35
154;60
276;25
128;50
54;15
429;5
283;25
393;50
302;60
416;75
431;50
8;60
95;30
340;55
9;35
206;25
309;25
166;40
137;20
132;25
15;15
417;80
291;45
428;5
71;55
208;30
397;37
159;10
304;30
72;55
252;35
294;55
230;50
385;20
299;20
235;30
355;45
52;30
65;50
111;30
239;85
269;30
142;25
242;90
325;15
43;25
334;80
234;35
40;15
68;55
77;80
236;30
34;35
256;20
229;30
379;40
307;25
198;20
328;25
92;25
213;45
57;25
114;35
268;181
13;25
49;25
160;25
176;25
371;15
108;55
149;5
99;10
320;15
308;25
29;25
282;25
