82;60
439;120
32;40
106;30
378;50
81;65
204;130
398;80
432;250
162;30
452;900
328;660
389;65
443;310
347;45
228;30
444;270
209;160
419;25
340;100
124;120
437;25
134;60
315;100
199;40
5;40
165;20
463;22240
182;170
303;30
390;15
362;20
369;65
401;40
236;65
370;25
394;15
79;80
414;15
348;85
168;55
174;190
59;30
194;190
107;180
221;65
368;70
404;125
222;30
35;35
3;60
189;35
191;130
312;15
364;55
201;75
302;130
411;10
178;80
154;35
92;85
74;85
395;25
450;180
1;25
407;20
342;250
53;40
323;145
300;50
232;25
356;40
104;530
339;30
73;20
365;45
121;120
445;180
349;130
343;60
67;55
208;60
88;55
402;85
50;60
71;50
367;75
117;155
375;15
413;30
103;850
8;35
43;90
226;30
115;100
354;10
44;40
63;70
91;80
24;10
110;95
57;50
144;10
188;40
58;75
448;500
94;35
438;120
382;40
381;70
417;20
61;60
64;85
350;145
192;40
224;45
373;90
371;20
147;50
45;100
60;30
69;40
97;5
352;40
446;500
418;40
326;230
388;65
325;20
421;55
327;130
119;90
436;50
403;110
399;30
241;170
392;30
422;75
157;20
355;25
428;85
113;80
13;15
464;18800
89;10
338;35
116;65
304;75
433;20
207;80
387;130
137;160
311;30
66;70
430;95
22;30
93;15
212;30
235;70
420;15
108;85
135;120
319;75
183;40
109;75
125;180
184;95
65;35
363;35
105;25
334;45
310;85
408;75
337;20
384;270
145;20
14;10
156;500
358;50
454;200
434;210
12;30
96;130
335;55
366;15
412;35
440;35
431;240
457;730
20;18
76;20
309;150
386;150
409;45
462;5510
114;90
372;35
51;35
330;100
425;20
70;90
458;7660
139;50
29;15
361;35
180;95
41;95
54;40
218;30
123;230
227;45
49;2200
246;82
442;290
75;20
346;55
202;35
376;20
181;180
38;40
17;110
429;40
62;25
230;110
40;65
170;35
217;20
102;1850
48;290
359;30
331;110
98;5
396;20
190;30
84;50
140;45
149;180
244;20
126;100
393;20
23;40
80;45
132;125
301;60
37;80
16;20
6;25
385;140
87;10
46;30
19;45
146;15
416;25
11;5
324;15
447;650
435;210
85;20
307;15
42;100
122;160
456;920
459;5830
357;35
461;12840
374;25
15;45
308;100
351;170
383;200
306;30
133;295
405;30
345;130
193;200
353;65
118;85
453;440
196;30
451;500
173;50
322;35
380;265
305;45
455;990
100;50
27;130
39;110
72;55
313;20
138;60
21;140
424;10
449;220
4;105
229;10
240;50
111;20
120;155
152;30
159;20
68;80
377;25
83;35
153;50
460;19480
164;120
391;20
90;30
360;45
128;260
160;140
55;20
314;50
127;180
245;130
131;85
441;240
427;10
397;25
379;80
329;100
214;50
31;60
36;210
410;45
423;105
225;10
52;20
101;10
341;15
215;40
400;40
406;20
318;100
316;250
112;75
56;60
33;5
415;45
336;120
317;130
47;55
7;30
129;140
